,"Heb.1.3","Heb.1.8","Heb.1.12.1","Heb.1.12.2","Heb.2.7","Heb.2.8","Heb.2.9","Heb.3.2","Heb.3.6.1","Heb.3.6.2","Heb.4.2","Heb.4.3.1","Heb.4.3.2","Heb.5.12","Heb.6.2","Heb.6.3","Heb.7.21","Heb.8.8","Heb.8.11","Heb.9.1","Heb.9.10","Heb.9.11","Heb.9.14.1","Heb.9.14.2","Heb.9.17","Heb.9.19","Heb.10.1.1","Heb.10.1.2","Heb.10.11","Heb.10.34.1","Heb.10.34.2","Heb.10.38","Heb.11.1","Heb.11.11","Heb.11.23","Heb.11.37","Heb.12.1","Heb.12.3","Heb.12.18","Heb.13.15","Heb.13.21.1","Heb.13.21.2","Heb.13.21.3","Heb.13.25"
"044","1","1","1","2","2","1","1","1","1","2","1","1","1","1","NA","2","2","1","NA","NA","NA","NA","NA","NA","NA","4","NA","1","1","2","1","3","1","1","1","4","1","2","2","3","1","2","2","2"
"044-c","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","NA","NA","NA","NA","NA","NA"
"048","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","5","NA","4","1","NA","NA","NA","NA","NA"
"075","1","1","1","2","1","2","1","1","1","2","1","2","1","4","1","2","2","2","1","1","4","2","1","1","2","3","NA","NA","NA","NA","NA","NA","NA","4","1","3","NA","NA","NA","NA","NA","NA","NA","NA"
"075-c","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"075-supp","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","2","1","2","3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"0122","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","1","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"0150","1","1","1","2","2","1","1","1","1","2","1","1","1","2","2","2","1","1","1","1","4","2","1","2","1","4","1","1","2","1","4","3","1","3","1","2","1","1","2","1","2","2","1","2"
"0243","2","1","1","2","2","1","2","1","3","2","1","2","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","2","1","1","2"
"6","2","1","1","2","2","1","1","1","3","2","1","1","1","4","1","1","2","2","1","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","1","3","1","2","1","3","1","2","2","1","2","2","2","2"
"33","1","1","1","2","2","1","1","1","1","2","1","1","1","3","1","1","1","1","1","1","1","2","1","2","1","3","1","2","1","1","1","1","1","5","1","5","1","4","1","NA","2","1","1","1"
"69","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","NA","NA","NA","NA","NA"
"81","1","1","1","2","2","1","1","1","1","2","1","2","1","1","1","2","1","1","2","1","1","2","2","2","1","1","1","2","1","1","1","3","1","2","1","5","1","4","1","1","2","1","1","2"
"104","3","1","1","2","2","1","1","1","1","2","4","2","1","2","1","2","2","2","2","1","1","2","2","2","1","3","1","2","2","2","2","3","1","4","1","3","1","1","2","1","2","1","2","2"
"256","3","1","1","2","2","1","1","1","1","2","1","2","1","2","1","1","2","1","1","1","1","2","1","2","1","3","1","2","2","2","2","3","1","4","1","3","1","3","2","1","2","2","2","2"
"263","3","1","1","2","2","1","1","1","1","2","1","2","1","2","1","2","2","1","1","2","1","2","1","2","1","3","1","2","2","3","2","3","1","4","1","3","1","1","2","1","2","2","2","2"
"365","3","1","1","2","2","1","1","1","1","2","1","2","1","2","1","2","2","1","2","1","4","2","2","1","1","2","2","1","2","3","1","3","1","4","1","3","1","2","2","1","2","1","2","2"
"424","3","1","1","2","1","1","1","1","1","2","1","1","1","2","1","1","2","2","1","1","4","2","2","2","1","3","1","2","2","3","1","3","1","5","1","3","1","2","2","1","2","1","1","2"
"424-c","2","NA","NA","NA","2","NA","2","NA","3","NA","NA","NA","NA","4","NA","NA","NA","NA","NA","NA","3","NA","1","NA","NA","NA","NA","1","NA","1","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","2","NA","NA"
"436","1","1","1","2","2","1","1","1","1","2","1","2","1","2","1","2","1","1","2","1","1","2","2","2","1","1","1","2","2","3","1","3","1","4","1","3","1","2","2","1","2","1","2","2"
"459","3","1","1","2","2","1","1","1","1","2","4","2","1","2","1","2","2","2","2","1","1","2","2","2","1","3","1","2","2","3","2","3","1","4","1","3","1","1","2","1","2","1","2","2"
"1175","1","1","1","2","1","1","1","1","1","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","3","2","3","1","5","NA","NA","NA","2","1","1","2","1","NA","NA"
"1241","3","1","1","2","1","1","1","1","1","2","1","1","1","2","1","1","2","2","1","1","4","2","1","2","1","4","1","2","1","3","2","3","1","2","1","1","1","1","2","1","2","1","2","3"
"1319","3","1","1","2","1","1","1","1","2","2","1","1","1","2","1","2","2","1","1","1","4","2","2","1","1","4","1","2","1","3","2","3","1","4","1","3","1","1","2","1","2","2","2","2"
"1319-c","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"1573","3","3","1","2","2","1","1","1","1","2","1","2","1","2","1","1","2","1","1","1","1","2","1","2","1","3","1","2","2","1","2","3","1","4","1","3","1","3","2","1","2","2","2","2"
"1739","2","1","1","1","2","1","2","1","3","2","1","2","1","4","1","1","2","2","1","2","1","1","1","1","1","4","1","1","1","1","1","1","1","2","1","3","2","4","2","1","2","1","1","2"
"1739-c","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA"
"1852","3","1","1","2","1","1","1","1","1","2","1","1","1","2","1","2","2","2","1","1","4","2","2","2","1","4","1","1","1","3","2","3","1","5","1","3","1","2","2","1","2","1","1","2"
"1881","2","1","1","2","2","1","1","1","1","2","1","2","1","4","1","1","2","2","1","2","1","2","1","2","1","4","1","1","1","3","3","3","1","2","1","3","1","2","2","1","2","1","1","2"
"1881-c","3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"1908","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"1912","3","1","1","2","2","1","1","1","1","2","1","1","1","2","1","2","2","1","2","1","1","2","2","1","1","1","1","2","2","1","1","3","1","4","1","3","1","2","2","1","2","1","1","2"
"1962","1","1","1","2","2","1","1","1","1","2","1","1","1","2","1","2","2","2","1","1","4","2","2","2","1","3","1","1","2","3","1","3","1","2","1","3","1","2","2","1","2","1","1","2"
"2127","3","1","1","2","2","1","1","1","1","2","1","2","1","2","1","1","2","1","1","1","1","2","1","2","1","3","1","2","2","1","1","3","1","4","1","3","1","3","2","1","2","2","2","2"
"2200","3","1","1","2","1","1","1","1","1","2","1","1","1","2","1","1","2","2","2","1","4","2","2","2","1","3","1","1","2","NA","NA","NA","NA","5","1","3","1","2","2","1","2","2","1","2"
"2464","1","1","1","2","2","1","1","1","1","2","1","2","1","2","1","2","1","1","2","1","1","2","2","2","1","1","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"Byz","3","1","1","2","1","1","1","1","1","2","1","1","1","2","1","NA","2","2","1","1","4","2","1","2","1","3","1","NA","1","3","2","3","1","5","1","3","1","2","2","1","2","NA","1","2"
"Lect","3","1","1","2","NA","1","1","1","1","2","1","1","1","2","1","NA","2","2","1","2","4","2","1","2","1","3","1","2","1","3","2","3","1","5","1","3","1","2","2","1","2","NA","2","2"
"L147","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L170","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L422","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L590","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","6","NA","NA","NA","NA","1","NA"
"L591","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L592","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L593","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","2","1","NA","NA","NA","NA","2","NA","5","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA"
"L596","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","2","NA","NA","NA","NA","NA","NA","2","NA","1","NA","2","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","4","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L597","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA"
"L598","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L599","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L751","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","NA"
"L883","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L884","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","4","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA"
"L895","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","1","NA"
"L921","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L1153","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L1159","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","NA","NA","2","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA"
"L1365","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L1439","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L1441","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","1","NA","1","NA","NA","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"L1977","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"it-ar","3","1","1","2","2","1","1","1","3","2","1","3","NA","2","1","1","2","1","2","1","4","2","2","2","1","NA","1","2","1","1","1","1","NA","2","1","3","1","1","1","1","1","2","1","2"
"it-b","3","1","1","2","2","1","1","1","3","2","3","3","NA","2","1","1","1","1","2","1","1","2","1","2","1","NA","1","2","1","1","1","3","2","2","1","3","1","3","1","1","1","2","1","2"
"it-comp","3","1","2","2","2","1","1","1","3","2","3","3","NA","2","1","1","1","1","2","1","3","2","2","1","1","NA","1","2","1","1","1","1","1","2","1","3","1","3","1","1","1","2","1","1"
"it-comp-c","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","4","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"it-d","3","1","2","1","2","2","1","1","3","2","3","1","NA","2","2","1","2","1","1","1","2","1","2","1","1","2","1","1","1","4","1","2","1","2","2","3","2","5","1","3","1","2","NA","NA"
"it-mu","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","1","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"it-r","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","1","1","4","1","1","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"it-t","1","1","2","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","2","NA","2","1","2","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"it-v","1","1","1","2","2","2","1","1","1","2","1","3","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"it-z","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","2","1","4","1","3","1","2","1","3","2","3","1","1","1","2","1","2"
"vg-cl","1","1","2","NA","2","NA","1","1","3","2","3","NA","NA","2","1","1","NA","1","2","1","4","2","2","1","1","NA","1","1","1","1","1","NA","1","2","1","NA","1","1","2","1","NA","2","1","NA"
"vg-ww","1","1","2","NA","2","NA","1","1","3","2","1","NA","NA","2","1","1","NA","1","2","1","4","2","2","2","1","NA","1","1","1","1","1","NA","1","2","1","NA","1","3","1","1","NA","2","1","NA"
"vg-st","1","1","1","NA","2","NA","1","1","3","2","1","NA","NA","2","1","1","NA","1","2","1","4","2","2","2","1","NA","1","1","1","1","1","NA","1","2","1","NA","1","3","1","1","NA","2","1","NA"
"syr-s","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"syr-c","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"syr-p","3","1","1","2","2","1","1","1","1","2","3","1","NA","NA","NA","NA","2","NA","1","2","NA","1","1","1","NA","4","3","2","2","1","NA","2","NA","NA","1","1","1","3","1","NA","2","1","1","2"
"syr-ph","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"syr-h","3","1","1","2","2","1","1","1","1","2","1","1","NA","NA","1","NA","2","NA","1","1","4","1","1","2","1","4","1","2","2","1","NA","2","1","NA","1","5","1","1","3","NA","2","2","2","2"
"syr-pal","1","NA","1","NA","NA","NA","1","NA","1","2","1","1","NA","NA","2","NA","1","NA","NA","NA","NA","1","NA","2","NA","4","NA","NA","NA","1","NA","3","NA","NA","NA","3","NA","NA","NA","NA","NA","NA","NA","NA"
"cop-sa","3","1","NA","2","2","1","1","2","1","1","NA","1","1","2","NA","1","1","1","1","2","1","2","2","2","1","NA","NA","2","2","1","NA","1","1","2","1","1","1","6","1","1","2","1","NA","1"
"cop-bo","3","1","NA","2","2","1","1","2","1","2","NA","2","1","2","NA","1","NA","1","1","2","1","2","2","NA","1","3","NA","2","1","1","NA","3","1","2","1","3","1","3","1","NA","1","1","1","2"
"cop-fay","3","1","NA","1","2","NA","1","2","NA","NA","NA","NA","NA","NA","NA","1","NA","1","1","2","1","2","2","NA","1","3","NA","2","2","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"arm","1","1","1","1","2","2","1","1","1","2","1","1","1","2","1","2","1","1","1","1","1","2","1","2","1","1","1","2","2","1","1","1","1","4","1","3","1","6","3","1","2","1","2","NA"
"eth-pp","3","1","1","2","2","1","1","1","3","2","1","1","1","2","2","1","2","1","2","2","NA","2","1","2","2","3","NA","1","2","3","NA","3","1","4","1","1","NA","5","1","NA","2","2","1","2"
"eth-TH","3","1","1","2","2","1","1","1","3","2","1","1","1","2","2","1","2","1","2","2","NA","2","1","1","2","3","NA","1","2","3","NA","3","1","4","1","1","NA","5","1","NA","2","2","1","2"
"geo-1","1","1","1","2","2","1","1","1","3","2","3","1","1","2","1","NA","2","1","1","2","4","1","2","2","1","1","1","1","1","1","NA","3","1","1","1","3","1","6","3","2","1","1","1","2"
"geo-2","3","1","1","2","1","1","1","1","1","2","3","1","1","2","1","NA","2","1","1","2","4","1","1","2","1","1","1","2","1","3","NA","3","1","1","1","3","1","6","3","2","2","1","1","2"
"slav","3","1","1","2","2","1","1","1","1","2","1","1","NA","2","1","2","2","1","2","1","4","2","2","2","NA","1","1","2","NA","3","2","3","1","1","1","3","1","2","3","1","2","1","1","2"
"Acacius","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","3","NA","NA","NA","NA","NA","NA","NA","NA"
"Adamantius","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
"Amphilochius","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","1","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA","NA"
